PlayerName,Position,Standing,Walking,Running
Pl32,GOAL KEEPER,0.3251824,0.637193,0.0376246
Pl34,GOAL KEEPER,0.3287624,0.5690738,0.1021638
Pl37,GOAL ATTACK,0.1339122,0.6437096,0.2223782
Pl40,CENTER,0.1300627,0.585234,0.2847033
Pl41,WING ATTACK,0.1294308,0.546165,0.3244042
Pl45,GOAL DEFENCE,0.1906449,0.6227598,0.1865953
Pl46,WING DEFENCE,0.2743469,0.5746792,0.1509739
Pl51,GOAL SHOOTER,0.4477183,0.5075687,0.044713
Pl52,GOAL DEFENCE,0.3148553,0.532835,0.1523097
Pl5,WING ATTACK,0.1169308,0.5958487,0.2872205
Pl7,WING DEFENCE,0.1455944,0.6859057,0.1684999
Pl11,CENTER,0.0608353,0.5702049,0.3689598
Pl17,GOAL KEEPER,0.2592327,0.6577265,0.0830408
Pl19,GOAL SHOOTER,0.2740417,0.6907799,0.0351784
Pl25,GOAL DEFENCE,0.4603625,0.5047281,0.0349094
Pl27,CENTER,0.1051914,0.6092504,0.2855582
Pl30,GOAL ATTACK,0.1096595,0.5984439,0.2918966
Pl31,GOAL ATTACK,0.0960562,0.6524188,0.251525
Pl35,CENTER,0.1321153,0.5183425,0.3495422
Pl46,WING DEFENCE,0.2073045,0.5573341,0.2353614
Pl48,WING ATTACK,0.1684559,0.5973824,0.2341617
Pl50,GOAL DEFENCE,0.1091675,0.6907993,0.2000332
Pl51,GOAL SHOOTER,0.3133538,0.6342911,0.0523551
Pl52,GOAL KEEPER,0.1837449,0.6265188,0.1897363
Pl5,CENTER,0.1410218,0.6353091,0.2236691
Pl11,GOAL DEFENCE,0.1316352,0.63905,0.2293148
Pl30,WING ATTACK,0.1465149,0.6510028,0.2024823
Pl32,GOAL KEEPER,0.2744792,0.6656994,0.0598214
Pl40,WING DEFENCE,0.1394945,0.61137,0.2491355
Pl46,GOAL ATTACK,0.1673455,0.5939127,0.2387418
Pl51,GOAL SHOOTER,0.3783273,0.5830182,0.0386545
Pl52,GOAL KEEPER,0.3855273,0.5279273,0.0865454
Pl5,WING ATTACK,0.1780854,0.5952042,0.2267104
Pl9,WING DEFENCE,0.1126419,0.6330725,0.2542856
Pl11,CENTER,0.0718199,0.5859359,0.3422442
Pl23,CENTER,0.1553156,0.6060972,0.2385872
Pl24,GOAL SHOOTER,0.5243912,0.4549123,0.0206965
Pl25,GOAL DEFENCE,0.2249462,0.5467965,0.2282573
Pl30,GOAL ATTACK,0.1345682,0.6226437,0.2427881
Pl34,GOAL DEFENCE,0.2298277,0.6286961,0.1414762
Pl37,GOAL ATTACK,0.0957566,0.6411439,0.2630995
Pl38,CENTER,0.1280772,0.5879278,0.283995
Pl41,WING ATTACK,0.1275422,0.6247246,0.2477332
Pl45,GOAL KEEPER,0.1716382,0.6652058,0.163156
Pl46,WING DEFENCE,0.2641102,0.5832896,0.1526002
Pl51,GOAL SHOOTER,0.32139,0.6310266,0.0475834
Pl52,GOAL KEEPER,0.4705882,0.4893256,0.0400862
Pl8,GOAL KEEPER,0.4185583,0.5534893,0.0279524
Pl9,WING DEFENCE,0.1554289,0.5788171,0.265754
Pl15,WING DEFENCE,0.2023358,0.6371587,0.1605055
Pl23,CENTER,0.0575678,0.5766719,0.3657603
Pl24,GOAL SHOOTER,0.4951253,0.4565146,0.0483601
Pl26,GOAL DEFENCE,0.1972469,0.6320897,0.1706634
Pl33,GOAL SHOOTER,0.4344181,0.5335276,0.0320543
Pl34,GOAL DEFENCE,0.3342101,0.5269555,0.1388344
Pl36,GOAL ATTACK,0.1920506,0.5637488,0.2442006
Pl37,GOAL ATTACK,0.1030132,0.6425192,0.2544676
Pl38,CENTER,0.1066819,0.5760476,0.3172705
Pl41,WING ATTACK,0.0919337,0.6529563,0.25511
Pl43,CENTER,0.1472048,0.5260627,0.3267325
Pl44,WING ATTACK,0.1980905,0.5895445,0.212365
Pl45,GOAL KEEPER,0.1972393,0.6380634,0.1646973
Pl5,CENTER,0.1027774,0.5754597,0.3217629
Pl9,CENTER,0.0971065,0.5347019,0.3681916
Pl11,WING DEFENCE,0.1199369,0.6215189,0.2585442
Pl23,WING DEFENCE,0.1651267,0.5984229,0.2364504
Pl24,GOAL SHOOTER,0.5055889,0.4448708,0.0495403
Pl30,GOAL SHOOTER,0.1058511,0.5580927,0.3360562
Pl32,GOAL KEEPER,0.3278258,0.6164019,0.0557723
Pl34,GOAL KEEPER,0.3841565,0.5483435,0.0675
Pl37,GOAL ATTACK,0.0779744,0.7001178,0.2219078
Pl38,WING DEFENCE,0.1697226,0.5744157,0.2558617
Pl41,WING ATTACK,0.1020477,0.6155851,0.2823672
Pl45,GOAL DEFENCE,0.1294077,0.6168731,0.2537192
Pl46,WING ATTACK,0.175076,0.5429027,0.2820213
Pl51,GOAL SHOOTER,0.3912213,0.5501938,0.0585849
Pl52,GOAL DEFENCE,0.2267588,0.5999176,0.1733236
Pl7,WING DEFENCE,0.188207,0.6451051,0.1666879
Pl17,GOAL KEEPER,0.38504,0.5678388,0.0471212
Pl19,GOAL SHOOTER,0.3482591,0.6180465,0.0336944
Pl27,CENTER,0.1369827,0.5909827,0.2720346
Pl31,GOAL ATTACK,0.0812536,0.6627307,0.2560157
Pl35,GOAL DEFENCE,0.2522262,0.5663642,0.1814096
Pl48,WING ATTACK,0.1570354,0.6353389,0.2076257
Pl49,GOAL KEEPER,0.5154465,0.4315366,0.0530169
Pl5,WING ATTACK,0.2068001,0.5808964,0.2123035
Pl8,GOAL KEEPER,0.4339083,0.534037,0.0320547
Pl11,CENTER,0.1267638,0.5115724,0.3616638
Pl15,WING ATTACK,0.2486774,0.5792726,0.17205
Pl25,GOAL DEFENCE,0.2691078,0.5578529,0.1730393
Pl26,GOAL DEFENCE,0.2322147,0.6106933,0.157092
Pl28,WING DEFENCE,0.244673,0.6173297,0.1379973
Pl30,GOAL ATTACK,0.1519802,0.5813813,0.2666385
Pl33,GOAL SHOOTER,0.4328341,0.5446363,0.0225296
Pl36,GOAL ATTACK,0.2484644,0.5114989,0.2400367
Pl44,CENTER,0.2235484,0.4999849,0.2764667
Pl46,WING DEFENCE,0.2311536,0.5890191,0.1798273
Pl51,GOAL SHOOTER,0.4499036,0.5094453,0.0406511
Pl52,GOAL KEEPER,0.3070222,0.543363,0.1496148
Pl43,CENTER,0.2374699,0.5136709,0.2488592
Pl17,GOAL DEFENCE,0.2623061,0.5607643,0.1769296
Pl26,GOAL ATTACK,0.2492508,0.5878313,0.1629179
Pl15,WING DEFENCE,0.310241,0.5582907,0.1314683
Pl28,GOAL DEFENCE,0.2142282,0.6234638,0.162308
Pl8,GOAL KEEPER,0.4496301,0.5277636,0.0226063
Pl33,GOAL SHOOTER,0.4608502,0.5147628,0.024387
Pl49,GOAL KEEPER,0.4658208,0.5042922,0.029887
Pl44,WING ATTACK,0.298573,0.5411145,0.1603125
Pl31,GOAL ATTACK,0.1640274,0.6426619,0.1933107
Pl35,CENTER,0.2586517,0.454382,0.2869663
Pl48,WING ATTACK,0.2202663,0.6042741,0.1754596
Pl19,GOAL SHOOTER,0.4722515,0.5001958,0.0275527
Pl7,WING DEFENCE,0.2097044,0.6357773,0.1545183
Pl27,WING DEFENCE,0.1880553,0.6200395,0.1919052
