plan,module,mark,subject
A,ILR114,66,Subj21
A,ILR124,72,Subj21
A,RGK114,50,Subj21
A,ROR124,62,Subj21
A,SFR114,58,Subj21
A,SFR124,64,Subj21
A,PSN124,59,Subj21
A,FAM114,61,Subj21
A,RPK112,55,Subj21
A,RPK122,50,Subj21
A,ILR114,80,Subj22
A,ILR124,77,Subj22
A,RGK114,50,Subj22
A,ROR124,56,Subj22
A,SFR114,70,Subj22
A,SFR124,67,Subj22
A,PSN124,61,Subj22
A,FAM114,56,Subj22
A,RPK112,57,Subj22
A,RPK122,76,Subj22
A,ILR114,71,Subj23
A,ILR124,75,Subj23
A,RGK114,53,Subj23
A,ROR124,70,Subj23
A,SFR114,71,Subj23
A,SFR124,85,Subj23
A,PSN124,71,Subj23
A,FAM114,58,Subj23
A,RPK112,76,Subj23
A,RPK122,78,Subj23
A,ILR114,79,Subj24
A,ILR124,73,Subj24
A,RGK114,78,Subj24
A,ROR124,58,Subj24
A,SFR114,63,Subj24
A,SFR124,69,Subj24
A,PSN124,50,Subj24
A,FAM114,54,Subj24
A,RPK112,71,Subj24
A,RPK122,79,Subj24
A,ILR114,70,Subj25
A,ILR124,75,Subj25
A,RGK114,62,Subj25
A,ROR124,59,Subj25
A,SFR114,71,Subj25
A,SFR124,77,Subj25
A,PSN124,64,Subj25
A,FAM114,53,Subj25
A,RPK112,77,Subj25
A,RPK122,58,Subj25
A,ILR114,81,Subj26
A,ILR124,90,Subj26
A,RGK114,59,Subj26
A,ROR124,70,Subj26
A,SFR114,75,Subj26
A,SFR124,80,Subj26
A,PSN124,70,Subj26
A,FAM114,67,Subj26
A,RPK112,74,Subj26
A,RPK122,79,Subj26
A,ILR114,62,Subj27
A,ILR124,68,Subj27
A,RGK114,50,Subj27
A,ROR124,60,Subj27
A,SFR114,57,Subj27
A,SFR124,54,Subj27
A,PSN124,54,Subj27
A,FAM114,58,Subj27
A,RPK112,52,Subj27
A,RPK122,77,Subj27
A,ILR114,72,Subj28
A,ILR124,86,Subj28
A,RGK114,60,Subj28
A,ROR124,64,Subj28
A,SFR114,58,Subj28
A,SFR124,78,Subj28
A,PSN124,78,Subj28
A,FAM114,50,Subj28
A,RPK112,68,Subj28
A,RPK122,73,Subj28
A,ILR114,75,Subj29
A,ILR124,55,Subj29
A,RGK114,55,Subj29
A,ROR124,56,Subj29
A,SFR114,,Subj29
A,SFR124,,Subj29
A,PSN124,,Subj29
A,FAM114,,Subj29
A,RPK112,,Subj29
A,RPK122,,Subj29
A,ILR114,50,Subj30
A,ILR124,68,Subj30
A,RGK114,51,Subj30
A,ROR124,51,Subj30
A,SFR114,50,Subj30
A,SFR124,64,Subj30
A,PSN124,51,Subj30
A,FAM114,40,Subj30
A,RPK112,50,Subj30
A,RPK122,54,Subj30
A,ILR114,78,Subj31
A,ILR124,59,Subj31
A,RGK114,56,Subj31
A,ROR124,57,Subj31
A,SFR114,63,Subj31
A,SFR124,68,Subj31
A,PSN124,54,Subj31
A,FAM114,65,Subj31
A,RPK112,70,Subj31
A,RPK122,53,Subj31
A,ILR114,75,Subj32
A,ILR124,71,Subj32
A,RGK114,61,Subj32
A,ROR124,56,Subj32
A,SFR114,50,Subj32
A,SFR124,65,Subj32
A,PSN124,,Subj32
A,FAM114,46,Subj32
A,RPK112,74,Subj32
A,RPK122,50,Subj32
A,ILR114,78,Subj33
A,ILR124,73,Subj33
A,RGK114,63,Subj33
A,ROR124,58,Subj33
A,SFR114,63,Subj33
A,SFR124,70,Subj33
A,PSN124,64,Subj33
A,FAM114,65,Subj33
A,RPK112,70,Subj33
A,RPK122,75,Subj33
A,ILR114,59,Subj34
A,ILR124,,Subj34
A,RGK114,38,Subj34
A,ROR124,,Subj34
A,SFR114,52,Subj34
A,SFR124,,Subj34
A,PSN124,,Subj34
A,FAM114,24,Subj34
A,RPK112,52,Subj34
A,RPK122,,Subj34
A,ILR114,50,Subj35
A,ILR124,63,Subj35
A,RGK114,28,Subj35
A,ROR124,56,Subj35
A,SFR114,50,Subj35
A,SFR124,67,Subj35
A,PSN124,25,Subj35
A,FAM114,24,Subj35
A,RPK112,51,Subj35
A,RPK122,54,Subj35
A,ILR114,79,Subj36
A,ILR124,73,Subj36
A,RGK114,59,Subj36
A,ROR124,51,Subj36
A,SFR114,59,Subj36
A,SFR124,58,Subj36
A,PSN124,63,Subj36
A,FAM114,41,Subj36
A,RPK112,52,Subj36
A,RPK122,73,Subj36
A,ILR114,,Subj37
A,ILR124,,Subj37
A,RGK114,,Subj37
A,ROR124,,Subj37
A,SFR114,,Subj37
A,SFR124,,Subj37
A,PSN124,,Subj37
A,FAM114,,Subj37
A,RPK112,58,Subj37
A,RPK122,,Subj37
A,ILR114,64,Subj38
A,ILR124,70,Subj38
A,RGK114,53,Subj38
A,ROR124,70,Subj38
A,SFR114,63,Subj38
A,SFR124,69,Subj38
A,PSN124,59,Subj38
A,FAM114,50,Subj38
A,RPK112,53,Subj38
A,RPK122,56,Subj38
A,ILR114,71,Subj39
A,ILR124,70,Subj39
A,RGK114,54,Subj39
A,ROR124,56,Subj39
A,SFR114,59,Subj39
A,SFR124,66,Subj39
A,PSN124,56,Subj39
A,FAM114,50,Subj39
A,RPK112,54,Subj39
A,RPK122,72,Subj39
A,ILR114,56,Subj40
A,ILR124,70,Subj40
A,RGK114,56,Subj40
A,ROR124,50,Subj40
A,SFR114,65,Subj40
A,SFR124,70,Subj40
A,PSN124,50,Subj40
A,FAM114,75,Subj40
A,RPK112,58,Subj40
A,RPK122,52,Subj40
A,ILR114,55,Subj41
A,ILR124,69,Subj41
A,RGK114,50,Subj41
A,ROR124,42,Subj41
A,SFR114,50,Subj41
A,SFR124,67,Subj41
A,PSN124,53,Subj41
A,FAM114,50,Subj41
A,RPK112,56,Subj41
A,RPK122,64,Subj41
A,ILR114,48,Subj42
A,ILR124,51,Subj42
A,RGK114,24,Subj42
A,ROR124,48,Subj42
A,SFR114,39,Subj42
A,SFR124,29,Subj42
A,PSN124,,Subj42
A,FAM114,29,Subj42
A,RPK112,59,Subj42
A,RPK122,33,Subj42
A,ILR114,70,Subj43
A,ILR124,68,Subj43
A,RGK114,53,Subj43
A,ROR124,62,Subj43
A,SFR114,58,Subj43
A,SFR124,67,Subj43
A,PSN124,50,Subj43
A,FAM114,65,Subj43
A,RPK112,58,Subj43
A,RPK122,72,Subj43
A,ILR114,71,Subj44
A,ILR124,80,Subj44
A,RGK114,62,Subj44
A,ROR124,61,Subj44
A,SFR114,55,Subj44
A,SFR124,80,Subj44
A,PSN124,50,Subj44
A,FAM114,51,Subj44
A,RPK112,75,Subj44
A,RPK122,83,Subj44
A,ILR114,75,Subj45
A,ILR124,75,Subj45
A,RGK114,50,Subj45
A,ROR124,57,Subj45
A,SFR114,61,Subj45
A,SFR124,63,Subj45
A,PSN124,50,Subj45
A,FAM114,51,Subj45
A,RPK112,64,Subj45
A,RPK122,,Subj45
A,ILR114,68,Subj46
A,ILR124,71,Subj46
A,RGK114,63,Subj46
A,ROR124,60,Subj46
A,SFR114,52,Subj46
A,SFR124,68,Subj46
A,PSN124,52,Subj46
A,FAM114,50,Subj46
A,RPK112,70,Subj46
A,RPK122,82,Subj46
A,ILR114,87,Subj47
A,ILR124,75,Subj47
A,RGK114,59,Subj47
A,ROR124,71,Subj47
A,SFR114,70,Subj47
A,SFR124,82,Subj47
A,PSN124,72,Subj47
A,FAM114,66,Subj47
A,RPK112,67,Subj47
A,RPK122,81,Subj47
A,ILR114,47,Subj48
A,ILR124,71,Subj48
A,RGK114,40,Subj48
A,ROR124,50,Subj48
A,SFR114,58,Subj48
A,SFR124,71,Subj48
A,PSN124,,Subj48
A,FAM114,36,Subj48
A,RPK112,65,Subj48
A,RPK122,54,Subj48
A,ILR114,71,Subj49
A,ILR124,77,Subj49
A,RGK114,62,Subj49
A,ROR124,59,Subj49
A,SFR114,51,Subj49
A,SFR124,58,Subj49
A,PSN124,57,Subj49
A,FAM114,51,Subj49
A,RPK112,54,Subj49
A,RPK122,55,Subj49
A,ILR114,95,Subj50
A,ILR124,89,Subj50
A,RGK114,75,Subj50
A,ROR124,71,Subj50
A,SFR114,70,Subj50
A,SFR124,89,Subj50
A,PSN124,79,Subj50
A,FAM114,69,Subj50
A,RPK112,83,Subj50
A,RPK122,81,Subj50
A,ILR114,68,Subj51
A,ILR124,67,Subj51
A,RGK114,50,Subj51
A,ROR124,64,Subj51
A,SFR114,58,Subj51
A,SFR124,71,Subj51
A,PSN124,57,Subj51
A,FAM114,39,Subj51
A,RPK112,58,Subj51
A,RPK122,75,Subj51
A,ILR114,67,Subj52
A,ILR124,79,Subj52
A,RGK114,58,Subj52
A,ROR124,62,Subj52
A,SFR114,56,Subj52
A,SFR124,53,Subj52
A,PSN124,55,Subj52
A,FAM114,50,Subj52
A,RPK112,68,Subj52
A,RPK122,75,Subj52
A,ILR114,61,Subj53
A,ILR124,80,Subj53
A,RGK114,57,Subj53
A,ROR124,65,Subj53
A,SFR114,62,Subj53
A,SFR124,63,Subj53
A,PSN124,50,Subj53
A,FAM114,58,Subj53
A,RPK112,52,Subj53
A,RPK122,58,Subj53
A,ILR114,60,Subj54
A,ILR124,62,Subj54
A,RGK114,50,Subj54
A,ROR124,71,Subj54
A,SFR114,58,Subj54
A,SFR124,70,Subj54
A,PSN124,52,Subj54
A,FAM114,75,Subj54
A,RPK112,64,Subj54
A,RPK122,51,Subj54
A,ILR114,79,Subj55
A,ILR124,66,Subj55
A,RGK114,70,Subj55
A,ROR124,70,Subj55
A,SFR114,68,Subj55
A,SFR124,70,Subj55
A,PSN124,57,Subj55
A,FAM114,52,Subj55
A,RPK112,59,Subj55
A,RPK122,64,Subj55
A,ILR114,63,Subj56
A,ILR124,73,Subj56
A,RGK114,59,Subj56
A,ROR124,57,Subj56
A,SFR114,60,Subj56
A,SFR124,57,Subj56
A,PSN124,65,Subj56
A,FAM114,51,Subj56
A,RPK112,51,Subj56
A,RPK122,63,Subj56
A,ILR114,63,Subj57
A,ILR124,73,Subj57
A,RGK114,53,Subj57
A,ROR124,65,Subj57
A,SFR114,60,Subj57
A,SFR124,59,Subj57
A,PSN124,58,Subj57
A,FAM114,55,Subj57
A,RPK112,56,Subj57
A,RPK122,71,Subj57
A,ILR114,52,Subj58
A,ILR124,66,Subj58
A,RGK114,55,Subj58
A,ROR124,50,Subj58
A,SFR114,54,Subj58
A,SFR124,67,Subj58
A,PSN124,58,Subj58
A,FAM114,78,Subj58
A,RPK112,56,Subj58
A,RPK122,59,Subj58
A,ILR114,56,Subj59
A,ILR124,65,Subj59
A,RGK114,50,Subj59
A,ROR124,55,Subj59
A,SFR114,57,Subj59
A,SFR124,50,Subj59
A,PSN124,58,Subj59
A,FAM114,43,Subj59
A,RPK112,56,Subj59
A,RPK122,61,Subj59
A,ILR114,53,Subj60
A,ILR124,60,Subj60
A,RGK114,34,Subj60
A,ROR124,54,Subj60
A,SFR114,54,Subj60
A,SFR124,58,Subj60
A,PSN124,41,Subj60
A,FAM114,39,Subj60
A,RPK112,61,Subj60
A,RPK122,56,Subj60
A,ILR114,46,Subj61
A,ILR124,53,Subj61
A,RGK114,21,Subj61
A,ROR124,41,Subj61
A,SFR114,36,Subj61
A,SFR124,40,Subj61
A,PSN124,18,Subj61
A,FAM114,21,Subj61
A,RPK112,24,Subj61
A,RPK122,22,Subj61
A,ILR114,26,Subj62
A,ILR124,,Subj62
A,RGK114,16,Subj62
A,ROR124,,Subj62
A,SFR114,24,Subj62
A,SFR124,,Subj62
A,PSN124,,Subj62
A,FAM114,,Subj62
A,RPK112,25,Subj62
A,RPK122,,Subj62
A,ILR114,75,Subj63
A,ILR124,73,Subj63
A,RGK114,61,Subj63
A,ROR124,53,Subj63
A,SFR114,84,Subj63
A,SFR124,84,Subj63
A,PSN124,60,Subj63
A,FAM114,59,Subj63
A,RPK112,70,Subj63
A,RPK122,70,Subj63
A,ILR114,70,Subj64
A,ILR124,75,Subj64
A,RGK114,55,Subj64
A,ROR124,59,Subj64
A,SFR114,64,Subj64
A,SFR124,80,Subj64
A,PSN124,55,Subj64
A,FAM114,50,Subj64
A,RPK112,78,Subj64
A,RPK122,62,Subj64
A,ILR114,59,Subj65
A,ILR124,70,Subj65
A,RGK114,57,Subj65
A,ROR124,60,Subj65
A,SFR114,56,Subj65
A,SFR124,74,Subj65
A,PSN124,57,Subj65
A,FAM114,52,Subj65
A,RPK112,56,Subj65
A,RPK122,72,Subj65
A,ILR114,79,Subj66
A,ILR124,72,Subj66
A,RGK114,58,Subj66
A,ROR124,70,Subj66
A,SFR114,78,Subj66
A,SFR124,76,Subj66
A,PSN124,65,Subj66
A,FAM114,52,Subj66
A,RPK112,66,Subj66
A,RPK122,79,Subj66
A,ILR114,55,Subj67
A,ILR124,41,Subj67
A,RGK114,35,Subj67
A,ROR124,52,Subj67
A,SFR114,45,Subj67
A,SFR124,58,Subj67
A,PSN124,28,Subj67
A,FAM114,33,Subj67
A,RPK112,60,Subj67
A,RPK122,56,Subj67
A,ILR114,41,Subj68
A,ILR124,37,Subj68
A,RGK114,39,Subj68
A,ROR124,6,Subj68
A,SFR114,31,Subj68
A,SFR124,38,Subj68
A,PSN124,22,Subj68
A,FAM114,14,Subj68
A,RPK112,45,Subj68
A,RPK122,,Subj68
A,ILR114,51,Subj69
A,ILR124,64,Subj69
A,RGK114,52,Subj69
A,ROR124,56,Subj69
A,SFR114,60,Subj69
A,SFR124,60,Subj69
A,PSN124,75,Subj69
A,FAM114,59,Subj69
A,RPK112,59,Subj69
A,RPK122,64,Subj69
A,ILR114,52,Subj70
A,ILR124,58,Subj70
A,RGK114,45,Subj70
A,ROR124,58,Subj70
A,SFR114,45,Subj70
A,SFR124,50,Subj70
A,PSN124,50,Subj70
A,FAM114,32,Subj70
A,RPK112,61,Subj70
A,RPK122,72,Subj70
A,ILR114,79,Subj71
A,ILR124,87,Subj71
A,RGK114,58,Subj71
A,ROR124,70,Subj71
A,SFR114,70,Subj71
A,SFR124,72,Subj71
A,PSN124,65,Subj71
A,FAM114,58,Subj71
A,RPK112,70,Subj71
A,RPK122,71,Subj71
A,ILR114,71,Subj72
A,ILR124,77,Subj72
A,RGK114,71,Subj72
A,ROR124,62,Subj72
A,SFR114,55,Subj72
A,SFR124,65,Subj72
A,PSN124,55,Subj72
A,FAM114,54,Subj72
A,RPK112,56,Subj72
A,RPK122,69,Subj72
A,ILR114,60,Subj73
A,ILR124,63,Subj73
A,RGK114,57,Subj73
A,ROR124,61,Subj73
A,SFR114,60,Subj73
A,SFR124,56,Subj73
A,PSN124,58,Subj73
A,FAM114,51,Subj73
A,RPK112,59,Subj73
A,RPK122,60,Subj73
A,ILR114,56,Subj74
A,ILR124,,Subj74
A,RGK114,,Subj74
A,ROR124,,Subj74
A,SFR114,50,Subj74
A,SFR124,61,Subj74
A,PSN124,,Subj74
A,FAM114,20,Subj74
A,RPK112,51,Subj74
A,RPK122,,Subj74
A,ILR114,70,Subj75
A,ILR124,78,Subj75
A,RGK114,50,Subj75
A,ROR124,52,Subj75
A,SFR114,56,Subj75
A,SFR124,75,Subj75
A,PSN124,63,Subj75
A,FAM114,50,Subj75
A,RPK112,54,Subj75
A,RPK122,58,Subj75
A,ILR114,75,Subj76
A,ILR124,,Subj76
A,RGK114,63,Subj76
A,ROR124,,Subj76
A,SFR114,71,Subj76
A,SFR124,,Subj76
A,PSN124,,Subj76
A,FAM114,56,Subj76
A,RPK112,71,Subj76
A,RPK122,,Subj76
A,ILR114,46,Subj77
A,ILR124,46,Subj77
A,RGK114,33,Subj77
A,ROR124,45,Subj77
A,SFR114,31,Subj77
A,SFR124,60,Subj77
A,PSN124,32,Subj77
A,FAM114,39,Subj77
A,RPK112,50,Subj77
A,RPK122,,Subj77
A,ILR114,72,Subj78
A,ILR124,82,Subj78
A,RGK114,59,Subj78
A,ROR124,58,Subj78
A,SFR114,62,Subj78
A,SFR124,75,Subj78
A,PSN124,70,Subj78
A,FAM114,56,Subj78
A,RPK112,62,Subj78
A,RPK122,64,Subj78
A,ILR114,50,Subj79
A,ILR124,53,Subj79
A,RGK114,20,Subj79
A,ROR124,42,Subj79
A,SFR114,36,Subj79
A,SFR124,45,Subj79
A,PSN124,31,Subj79
A,FAM114,32,Subj79
A,RPK112,54,Subj79
A,RPK122,45,Subj79
A,ILR114,70,Subj80
A,ILR124,76,Subj80
A,RGK114,50,Subj80
A,ROR124,60,Subj80
A,SFR114,50,Subj80
A,SFR124,62,Subj80
A,PSN124,66,Subj80
A,FAM114,54,Subj80
A,RPK112,51,Subj80
A,RPK122,57,Subj80
A,ILR114,88,Subj81
A,ILR124,84,Subj81
A,RGK114,50,Subj81
A,ROR124,55,Subj81
A,SFR114,59,Subj81
A,SFR124,56,Subj81
A,PSN124,58,Subj81
A,FAM114,50,Subj81
A,RPK112,63,Subj81
A,RPK122,83,Subj81
A,ILR114,,Subj82
A,ILR124,,Subj82
A,RGK114,,Subj82
A,ROR124,,Subj82
A,SFR114,,Subj82
A,SFR124,,Subj82
A,PSN124,,Subj82
A,FAM114,,Subj82
A,RPK112,,Subj82
A,RPK122,,Subj82
A,ILR114,67,Subj83
A,ILR124,58,Subj83
A,RGK114,45,Subj83
A,ROR124,68,Subj83
A,SFR114,56,Subj83
A,SFR124,69,Subj83
A,PSN124,50,Subj83
A,FAM114,46,Subj83
A,RPK112,60,Subj83
A,RPK122,58,Subj83
A,ILR114,66,Subj84
A,ILR124,72,Subj84
A,RGK114,52,Subj84
A,ROR124,53,Subj84
A,SFR114,65,Subj84
A,SFR124,68,Subj84
A,PSN124,50,Subj84
A,FAM114,50,Subj84
A,RPK112,62,Subj84
A,RPK122,75,Subj84
A,ILR114,,Subj85
A,ILR124,,Subj85
A,RGK114,,Subj85
A,ROR124,,Subj85
A,SFR114,,Subj85
A,SFR124,,Subj85
A,PSN124,,Subj85
A,FAM114,,Subj85
A,RPK112,,Subj85
A,RPK122,,Subj85
A,ILR114,55,Subj86
A,ILR124,66,Subj86
A,RGK114,56,Subj86
A,ROR124,61,Subj86
A,SFR114,52,Subj86
A,SFR124,59,Subj86
A,PSN124,57,Subj86
A,FAM114,51,Subj86
A,RPK112,52,Subj86
A,RPK122,55,Subj86
A,ILR114,73,Subj87
A,ILR124,78,Subj87
A,RGK114,60,Subj87
A,ROR124,60,Subj87
A,SFR114,58,Subj87
A,SFR124,75,Subj87
A,PSN124,50,Subj87
A,FAM114,54,Subj87
A,RPK112,57,Subj87
A,RPK122,60,Subj87
A,ILR114,59,Subj88
A,ILR124,73,Subj88
A,RGK114,81,Subj88
A,ROR124,67,Subj88
A,SFR114,63,Subj88
A,SFR124,72,Subj88
A,PSN124,53,Subj88
A,FAM114,73,Subj88
A,RPK112,54,Subj88
A,RPK122,67,Subj88
A,ILR114,57,Subj89
A,ILR124,76,Subj89
A,RGK114,50,Subj89
A,ROR124,50,Subj89
A,SFR114,51,Subj89
A,SFR124,54,Subj89
A,PSN124,50,Subj89
A,FAM114,57,Subj89
A,RPK112,53,Subj89
A,RPK122,54,Subj89
A,ILR114,,Subj90
A,ILR124,,Subj90
A,RGK114,,Subj90
A,ROR124,,Subj90
A,SFR114,,Subj90
A,SFR124,,Subj90
A,PSN124,,Subj90
A,FAM114,,Subj90
A,RPK112,,Subj90
A,RPK122,,Subj90
A,ILR114,55,Subj91
A,ILR124,63,Subj91
A,RGK114,,Subj91
A,ROR124,,Subj91
A,SFR114,,Subj91
A,SFR124,,Subj91
A,PSN124,,Subj91
A,FAM114,,Subj91
A,RPK112,,Subj91
A,RPK122,,Subj91
A,ILR114,71,Subj92
A,ILR124,73,Subj92
A,RGK114,71,Subj92
A,ROR124,62,Subj92
A,SFR114,58,Subj92
A,SFR124,72,Subj92
A,PSN124,54,Subj92
A,FAM114,36,Subj92
A,RPK112,64,Subj92
A,RPK122,59,Subj92
A,ILR114,69,Subj93
A,ILR124,79,Subj93
A,RGK114,73,Subj93
A,ROR124,64,Subj93
A,SFR114,54,Subj93
A,SFR124,68,Subj93
A,PSN124,54,Subj93
A,FAM114,51,Subj93
A,RPK112,56,Subj93
A,RPK122,83,Subj93
A,ILR114,90,Subj94
A,ILR124,,Subj94
A,RGK114,,Subj94
A,ROR124,,Subj94
A,SFR114,,Subj94
A,SFR124,,Subj94
A,PSN124,,Subj94
A,FAM114,45,Subj94
A,RPK112,65,Subj94
A,RPK122,,Subj94
A,ILR114,89,Subj95
A,ILR124,72,Subj95
A,RGK114,54,Subj95
A,ROR124,64,Subj95
A,SFR114,54,Subj95
A,SFR124,76,Subj95
A,PSN124,52,Subj95
A,FAM114,60,Subj95
A,RPK112,64,Subj95
A,RPK122,76,Subj95
A,ILR114,77,Subj96
A,ILR124,73,Subj96
A,RGK114,57,Subj96
A,ROR124,66,Subj96
A,SFR114,61,Subj96
A,SFR124,58,Subj96
A,PSN124,54,Subj96
A,FAM114,58,Subj96
A,RPK112,54,Subj96
A,RPK122,78,Subj96
A,ILR114,78,Subj97
A,ILR124,79,Subj97
A,RGK114,55,Subj97
A,ROR124,56,Subj97
A,SFR114,67,Subj97
A,SFR124,83,Subj97
A,PSN124,72,Subj97
A,FAM114,53,Subj97
A,RPK112,64,Subj97
A,RPK122,76,Subj97
A,ILR114,61,Subj98
A,ILR124,76,Subj98
A,RGK114,55,Subj98
A,ROR124,58,Subj98
A,SFR114,68,Subj98
A,SFR124,70,Subj98
A,PSN124,58,Subj98
A,FAM114,58,Subj98
A,RPK112,56,Subj98
A,RPK122,71,Subj98
A,ILR114,,Subj99
A,ILR124,,Subj99
A,RGK114,,Subj99
A,ROR124,,Subj99
A,SFR114,,Subj99
A,SFR124,,Subj99
A,PSN124,,Subj99
A,FAM114,,Subj99
A,RPK112,66,Subj99
A,RPK122,,Subj99
A,ILR114,59,Subj100
A,ILR124,,Subj100
A,RGK114,40,Subj100
A,ROR124,,Subj100
A,SFR114,25,Subj100
A,SFR124,,Subj100
A,PSN124,,Subj100
A,FAM114,20,Subj100
A,RPK112,51,Subj100
A,RPK122,,Subj100
A,ILR114,66,Subj101
A,ILR124,52,Subj101
A,RGK114,,Subj101
A,ROR124,,Subj101
A,SFR114,65,Subj101
A,SFR124,56,Subj101
A,PSN124,56,Subj101
